"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anneke_van_Giersbergen","http://hu.dbpedia.org/property/hasonlóElőadók","http://hu.dbpedia.org/resource/The_Gathering"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/2000/01/rdf-schema#label","The Gathering"
"http://hu.dbpedia.org/resource/The_Gathering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mm3n"
"http://hu.dbpedia.org/resource/The_Gathering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/The_Gathering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Gathering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Gathering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/The_Gathering","http://dbpedia.org/ontology/wikiPageID",424232
"http://hu.dbpedia.org/resource/The_Gathering","http://dbpedia.org/ontology/wikiPageRevisionID",21648382
"http://hu.dbpedia.org/resource/The_Gathering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=797"
"http://hu.dbpedia.org/resource/The_Gathering","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/gatheringofficial"
"http://hu.dbpedia.org/resource/The_Gathering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905072249/http:/www.musicmight.com/artist/netherlands/nijmegen/the+gathering"
"http://hu.dbpedia.org/resource/The_Gathering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/artists/gathering"
"http://hu.dbpedia.org/resource/The_Gathering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:apfrxq85ldfe~T0"
"http://hu.dbpedia.org/resource/The_Gathering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gathering.nl/"
"http://hu.dbpedia.org/resource/The_Gathering","http://xmlns.com/foaf/0.1/name","The Gathering"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/együttesNeve","The Gathering"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/honlap","www.gathering.nl"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Foundation_2000"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sanctuary_Records"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Psychonaut_Records"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hammerheart_Records"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Niels_Duffhues"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Martine_van_Loon"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jelmer_Wiersma"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Bart_Smith"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Marjolein_Kooijman"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Marike_Groot"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/kép","The Gathering January 2010 Budapest.jpg"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/képaláírás","Budapesti koncert, 2010. január 31."
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip_rock"
