"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://www.w3.org/2000/01/rdf-schema#label","Jojo Nyuszi"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fox_Searchlight_Pictures-filmek"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmszatírák"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://dbpedia.org/ontology/wikiPageID",1697954
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://dbpedia.org/ontology/wikiPageRevisionID",23343981
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.searchlightpictures.com/jojorabbit/"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taika_Waititi"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/bevétel",90
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/cím","Jojo Nyuszi"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/eredetiCím","Jojo Rabbit"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/forgalmazó","Fox Searchlight Pictures"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Taika_Waititi"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scarlett_Johansson"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomasin_McKenzie"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roman_Griffin_Davis"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/gyártó","* TSG Entertainment
* Piki Filmst
* Defender Films
* Czech Anglo Productions
* Fox Searchlight Pictures"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/honlap","https://www.searchlightpictures.com/jojorabbit/"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/imdb",2584384
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/képarány",1
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/költségvetés",14
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Mihai_Mălaimare_Jr."
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/port.hu",211758
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/producer","Carthew Neal"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/producer","Chelsea Winstanley"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Taika_Waititi"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Taika_Waititi"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/vezetőProducer","Kevan Van Thompson"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/vágó","Tom Eagles"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/vágó","Yana Gorskaya"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/zene","Michael Giacchino"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://dbpedia.org/ontology/abstract","A Jojo Nyuszi (eredeti cím: Jojo Rabbit) 2019-ben bemutatott német-amerikai háborús filmdráma, szatirikus vígjáték, amelynek rendezője és írója Taika Waititi, című könyve alapján. Főszereplője , Johannes ""Jojo"" Betzler szerepében, aki a Hitlerjugend tagja, de később kiderül, hogy anyja, Scarlett Johansson, a filmben Rosie Betzler, egy zsidó lányt, Thomasin McKenzie-t, a (filmben Elsa Korr) bujtat a tetőtérben. A film további szereplői Taika Waititi, Rebel Wilson, Stephen Merchant, Alfie Allen és Sam Rockwell. Világpremierjét 2019. szeptember 8-án, a 44. Torontói Nemzetközi Filmfesztiválon tartották, ahol a fődíjat, a Grolsch People's Choice díjat nyerte el. Magyarországon 2020. január 23-án mutatták be. A film munkálatai 2018. május 28-án kezdődtek. Csehország fővárosában, Prágában forgatták. A Jojo Nyuszit az (National Board of Review) és az Amerikai Filmintézet az év tíz legjobb filmje közé sorolta. A 92. Oscar-gála alkalmával a film hat jelölést kapott, Scarlett Johanssont jelölték legjobb női mellékszereplő kategóriában, a film rendezője, Taika Waititi pedig a legjobb adaptált forgatókönyv kategória nyertese lett."
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://dbpedia.org/ontology/imdbId","2584384"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://dbpedia.org/ontology/title","Jojo Nyuszi"
