"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://www.w3.org/2000/01/rdf-schema#label","Kegyetlen zsaruk"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://dbpedia.org/ontology/wikiPageID",1679605
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://dbpedia.org/ontology/wikiPageRevisionID",23650176
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S._Craig_Zahler"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/bevétel",660132
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/cím","Kegyetlen zsaruk"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/eredetiCím","Dragged Across Concrete"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/forgatókönyvíró","S. Craig Zahler"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vince_Vaughn"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Kretschmann"
"http://hu.dbpedia.org/resource/Kegyetlen_zsaruk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fred_Melamed"
