"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház","http://dbpedia.org/ontology/wikiPageID",1473234
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",20507170
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Luxemburgi-ház?oldid=20507170&ns=10"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/János_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Bona_francia_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Katalin_osztrák_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Kunigunda_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Margit_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Otgiva_flamand_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Přemysl_Erzsébet_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/VII._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
