"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neoncső","http://www.w3.org/2000/01/rdf-schema#label","Neoncső"
"http://hu.dbpedia.org/resource/Neoncső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s4b5"
"http://hu.dbpedia.org/resource/Neoncső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Neoncső","http://dbpedia.org/ontology/wikiPageID",874913
"http://hu.dbpedia.org/resource/Neoncső","http://dbpedia.org/ontology/wikiPageRevisionID",22591583
"http://hu.dbpedia.org/resource/Neoncső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150220131246/http:/www.elektroncso.hu/cikkek/gazcso.php"
"http://hu.dbpedia.org/resource/Neoncső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signindustry.com/neon/articles/2003-07-11-RC-NeonandFlour.php3"
"http://hu.dbpedia.org/resource/Neoncső","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.dropboxusercontent.com/u/23086543/neon/neon0.htm"
"http://hu.dbpedia.org/resource/Neoncső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227005338/http:/www.neonreklam.hr/hr/neonske-reklame.html"
"http://hu.dbpedia.org/resource/Neoncső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131226083707/http:/www.alustart.hu/0502.htm"
"http://hu.dbpedia.org/resource/Neoncső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010114/https:/dl.dropboxusercontent.com/u/23086543/neon/neon3.htm"
"http://hu.dbpedia.org/resource/Neoncső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Neoncső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Neoncső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Neoncső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neoncső","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Neoncső","http://hu.dbpedia.org/property/url","https://dl.dropboxusercontent.com/u/23086543/neon/neon0.htm"
"http://hu.dbpedia.org/resource/Neoncső","http://dbpedia.org/ontology/abstract","A neoncső egy olyan kisnyomású (ritkított) gázzal töltött világítótest, amelyben az üvegcső két végébe forrasztott elektródákra kapcsolt nagyfeszültség hatására a csőben lévő gáz világít, fluoreszkál. A neoncső a gázkisülőcsövek közé tartozik. A neoncső nevét az először töltésre használt neonról kapta, de a különböző színek eléréséhez más gázokat is alkalmaznak, például a hélium sárga színű, a szén-dioxid fehér színnel fluoreszkál. A neoncsöveket az 1920-1950-es évek közötti időszakban elterjedten használták épületek reklámfelirataihoz. Módosított formában a neoncső újjászületésével találkozhatunk a plazma TV-kben, a neoncső közismert „kistestvére” pedig a fényképezőgépekben használt . A magyar köznyelv gyakran a világítási célú izzószálas fénycsövet – tévesen – „neoncső” néven emlegeti."
"http://hu.dbpedia.org/resource/Neoncső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neoncső?oldid=22591583&ns=0"
"http://hu.dbpedia.org/resource/Neoncső","http://dbpedia.org/ontology/wikiPageLength",7392
"http://hu.dbpedia.org/resource/Neoncső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neoncső"
"http://hu.wikipedia.org/wiki/Neoncső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neoncső"
