"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Bedecs (keresztnév)"
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",531953
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336709
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bedő_(keresztnév)"
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bedecs_(keresztnév)?oldid=12336709&ns=0"
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",187
"http://hu.dbpedia.org/resource/Bedecs_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bedecs_(keresztnév)"
"http://hu.wikipedia.org/wiki/Bedecs_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bedecs_(keresztnév)"
