"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://www.w3.org/2000/01/rdf-schema#label","Rólunk szól"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://dbpedia.org/ontology/wikiPageID",1539186
"http://hu.dbpedia.org/resource/Rólunk_szól","http://dbpedia.org/ontology/wikiPageRevisionID",23850095
"http://hu.dbpedia.org/resource/Rólunk_szól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Fogelman"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://hu.dbpedia.org/property/epizódokSzáma",72
"http://hu.dbpedia.org/resource/Rólunk_szól","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Rólunk_szól","http://dbpedia.org/ontology/abstract","A Rólunk szól amerikai drámasorozat, amely 2016. szeptember 20-án debütált azt NBC-n. A főszerepekben Milo Ventimiglia, Mandy Moore, Sterling K. Brown, Chrissy Metz és Justin Hartley látható. Jelenleg az egyik legnézettebb országos dráma Amerikában. A sorozatban egy olyan család életét követhetjük nyomon, ahol az édesapa és három gyermeke egy napon születtek. A sorozat rengeteg pozitív kritikát kapott, számos jelentős díjra jelölték. Egy héttel a pilot leadása után az NBC berendelte a sorozat teljes évadát, összesen 18 részt. 2017-ben újabb két évadra kötöttek szerződést. A második évadot 2017. szeptember 26-án kezdték el adni."
"http://hu.dbpedia.org/resource/Rólunk_szól","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rólunk_szól?oldid=23850095&ns=0"
"http://hu.dbpedia.org/resource/Rólunk_szól","http://dbpedia.org/ontology/wikiPageLength",5064
"http://hu.dbpedia.org/resource/Rólunk_szól","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rólunk_szól"
"http://hu.wikipedia.org/wiki/Rólunk_szól","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rólunk_szól"
