"subject","predicate","object"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/2000/01/rdf-schema#label","TGV Duplex"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sy80"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageID",178035
"http://hu.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageRevisionID",23052527
"http://hu.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/electric/emu/TGV/Duplex/pix.html"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/kép","TGV-Duplex Paris.jpg"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/sorozatszám","TGV Duplex"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/gyártásban",1995
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/legnagyobbSebesség",300
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/szolgálatiTömeg",390
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/áramnem",1.5
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",200190
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/névlegesTeljesítmény","8800.0"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/névlegesTeljesítmény","3680.0"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/ülőhelyekSzáma",1
"http://hu.dbpedia.org/resource/TGV_Duplex","http://hu.dbpedia.org/property/ülőhelyekSzáma",2
"http://hu.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/abstract","Az SNCF TGV Duplex a nagysebességű TGV villamos motorvonatok 2 szintes, emeletes változata, ami kb. 45%-kal több utast képes szállítani, mint az egyszintes TGV mmotorvonatok. Erre a LGV Sud-Est vonal Párizs és Lyon közötti szakaszán lett szükség, mert a vonal telítetté vált. Nem lehetett a vonatsűrűséget növelni, de további szállítókapacitásra volt igény."
"http://hu.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TGV_Duplex?oldid=23052527&ns=0"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageLength",4646
"http://hu.dbpedia.org/resource/TGV_Duplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TGV_Duplex"
"http://hu.wikipedia.org/wiki/TGV_Duplex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TGV_Duplex"
