"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Szent Teréz-székesegyház"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadka"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisbazilikák"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://dbpedia.org/ontology/wikiPageID",1536018
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23909037
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://hu.dbpedia.org/property/pozíciósTérkép","Vajdaság"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://dbpedia.org/ontology/abstract","A Szent Teréz-székesegyház (szerbül és horvátul: Katedrala Svete Terezije Avilske) a Szabadkai egyházmegye püspöki széktemploma a vajdasági Szabadkán. Védőszentje Ávilai Szent Teréz."
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Teréz-székesegyház?oldid=23909037&ns=0"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Teréz-székesegyház"
"http://hu.dbpedia.org/resource/Szabadkai_székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház"
"http://hu.wikipedia.org/wiki/Szent_Teréz-székesegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház"
