"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://www.w3.org/2000/01/rdf-schema#label","Merevmellű sisakteknős"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08665s"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_hüllői"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://dbpedia.org/ontology/wikiPageID",432949
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://dbpedia.org/ontology/wikiPageRevisionID",20375385
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://teknos.lap.hu/"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malawicichlidhomepage.com/aquainfo/sideeffects/pelomedusa_subrufa.html"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=551817"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913073838/http:/nlbif.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://hu.dbpedia.org/property/name","Merevmellű sisakteknős"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
