"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://www.w3.org/2000/01/rdf-schema#label","Victor Hensen"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_biológusok"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://dbpedia.org/ontology/wikiPageID",1519303
"http://hu.dbpedia.org/resource/Victor_Hensen","http://dbpedia.org/ontology/wikiPageRevisionID",22939769
"http://hu.dbpedia.org/resource/Victor_Hensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426125149/http:/darwin.lib.cam.ac.uk/perl/nav%3Fpclass=name"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceanrep.geomar.de/25095/1/KortumViktor.pdf"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://xmlns.com/foaf/0.1/name","Christian Andreas Victor Hensen"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victor_Hensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
