"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei"
"http://hu.dbpedia.org/resource/Jánisz_Kúrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei"
"http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei","http://www.w3.org/2000/01/rdf-schema#label","A Spartathlon győztesei"
"http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei","http://dbpedia.org/ontology/wikiPageID",844845
"http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei","http://dbpedia.org/ontology/wikiPageRevisionID",10938382
"http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futók"
"http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei","http://www.w3.org/2004/02/skos/core#prefLabel","A Spartathlon győztesei"
"http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Spartathlon_győztesei?oldid=10938382&ns=14"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei"
"http://hu.dbpedia.org/resource/Pheidippidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei"
