"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://www.w3.org/2000/01/rdf-schema#label","Henndorf am Wallersee"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://dbpedia.org/ontology/wikiPageID",1397727
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://dbpedia.org/ontology/wikiPageRevisionID",20196912
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://xmlns.com/foaf/0.1/name","Henndorf am Wallersee"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/név","Henndorf am Wallersee"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/terület",23.51
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/irányítószám",5302
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/népsűrűség",208
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/polgármester","Rupert Eder"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/rendszám","SL"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://hu.dbpedia.org/property/tszf",551
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://dbpedia.org/ontology/abstract","Henndorf am Wallersee település Ausztriában, Salzburg tartományban a Salzburg-Umgebungban található. Területe 23,51 km², lakosainak száma 4 883 fő, népsűrűsége pedig 208 fő/km² (2016. január 1-jén). A település 551 méteres tengerszint feletti magasságban helyezkedik el. A település részei: 
* Berg (209 fő, 2001-ben) 
* Enzing (58) 
* Fenning (190) 
* Hankham (86) 
* Hatting (16) 
* Henndorf am Wallersee (3.742) 
* Hof (152) 
* Oelling (127) 
* Wankham (67)"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://dbpedia.org/ontology/postalCode","5302"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henndorf_am_Wallersee?oldid=20196912&ns=0"
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Henndorf_am_Wallersee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henndorf_am_Wallersee"
"http://hu.wikipedia.org/wiki/Henndorf_am_Wallersee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henndorf_am_Wallersee"
