"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/2000/01/rdf-schema#label","Rózsahegyi Marika"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://dbpedia.org/ontology/wikiPageID",1683839
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://dbpedia.org/ontology/wikiPageRevisionID",23784959
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/SzinhaziElet_1932_22/%3Fquery=%22R%C3%B3zsahegyi%22%20%22Schossberger%22&pg=17&layout=s"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421203356/http:/hungaria.org/ahm/index.php%3Fprojectid=4&menuid=219"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyomaendrod.hu/list/hirek/5829"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://dbpedia.org/ontology/abstract","Abóczky Róbertné Rózsahegyi Marika, született: Tornyai-Schossberger (Budapest, 1933. február 1. – 2014. augusztus 11.) magyar színésznő. Rózsahegyi Kálmán színész unokája."
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsahegyi_Marika?oldid=23784959&ns=0"
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Rózsahegyi_Marika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsahegyi_Marika"
"http://hu.wikipedia.org/wiki/Rózsahegyi_Marika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsahegyi_Marika"
