"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://www.w3.org/2000/01/rdf-schema#label","Balkáni szegfű"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://dbpedia.org/ontology/wikiPageID",1389427
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://dbpedia.org/ontology/wikiPageRevisionID",23907532
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.hortipedia.com/wiki/Dianthus_scardicus%23"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopaedia.alpinegardensociety.net/plants/Dianthus/scardicus%23"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantexplorers.com/vandusen/product_info.php/manufacturers_id/38/products_id/1014%23"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/name","Balkáni szegfű"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/imageCaption","Dianthus scardicus"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/binomial","Dianthus scardicus"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/binomialAuthority","L. Carl von Linné"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/genus","Dianthus"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/genusAuthority","L. Carl von Linné"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/species","D. scardicus"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://dbpedia.org/ontology/abstract","Albánia, Macedónia hegyvidékén, köves lejtőkön."
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkáni_szegfű?oldid=23907532&ns=0"
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Balkáni_szegfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkáni_szegfű"
"http://hu.wikipedia.org/wiki/Balkáni_szegfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkáni_szegfű"
"http://hu.dbpedia.org/resource/Dianthus_arenarius_subsp._borussicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkáni_szegfű"
