"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Major-Zala Lajos"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://dbpedia.org/ontology/wikiPageID",1033524
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23669758
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/irodalom-archivum/elhunyt-major-zala-lajos"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Major-Zala.html"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/naput-kiadvanyok-arhiv/naput_1999/1999_10/007.htm"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvesz-vilag.hu/irodalom/visszatekinto/1084"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://xmlns.com/foaf/0.1/name","Major-Zala Lajos"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/név","Major-Zala Lajos"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tormafölde"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kerkateskánd"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://dbpedia.org/ontology/abstract","Major-Zala Lajos (eredeti neve: Major Lajos) (Kislakos/Kerkateskánd, 1930. január 1. – Svájc, 2006. március 2.) magyar költő."
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major-Zala_Lajos?oldid=23669758&ns=0"
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://dbpedia.org/ontology/wikiPageLength",3790
"http://hu.dbpedia.org/resource/Major-Zala_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Major-Zala_Lajos"
"http://hu.wikipedia.org/wiki/Major-Zala_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Major-Zala_Lajos"
