"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ouahigouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ouahigouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ouahigouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ouahigouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ouahigouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ouahigouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ouahigouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ouahigouya","http://www.w3.org/2000/01/rdf-schema#label","Ouahigouya"
"http://hu.dbpedia.org/resource/Ouahigouya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xz90"
"http://hu.dbpedia.org/resource/Ouahigouya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Ouahigouya","http://dbpedia.org/ontology/wikiPageID",295657
"http://hu.dbpedia.org/resource/Ouahigouya","http://dbpedia.org/ontology/wikiPageRevisionID",23574378
"http://hu.dbpedia.org/resource/Ouahigouya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309011247/http:/www.travelpod.com/travel-blog-entries/ahajni/ghana_2004-2005/1103633700/tpod.html"
"http://hu.dbpedia.org/resource/Ouahigouya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ouahigouya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ouahigouya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ouahigouya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ouahigouya","http://dbpedia.org/ontology/abstract","Ouahigouya (más néven Waka yuguya) Burkina Faso ötödik legnagyobb, mintegy 87 000 lakosú városa az ország északi részén a mali határ közelében, a történelmi régió központja."
"http://hu.dbpedia.org/resource/Ouahigouya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ouahigouya?oldid=23574378&ns=0"
"http://hu.dbpedia.org/resource/Ouahigouya","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Ouahigouya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ouahigouya"
"http://hu.wikipedia.org/wiki/Ouahigouya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ouahigouya"
