"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hlupín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hlupín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hlupín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hlupín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hlupín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hlupín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hlupín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hlupín","http://www.w3.org/2000/01/rdf-schema#label","Hlupín"
"http://hu.dbpedia.org/resource/Hlupín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kckd8"
"http://hu.dbpedia.org/resource/Hlupín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Hlupín","http://dbpedia.org/ontology/wikiPageID",629209
"http://hu.dbpedia.org/resource/Hlupín","http://dbpedia.org/ontology/wikiPageRevisionID",21189961
"http://hu.dbpedia.org/resource/Hlupín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlupin.cz"
"http://hu.dbpedia.org/resource/Hlupín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Hlupín","http://xmlns.com/foaf/0.1/name","Hlupín"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/kép","Hlupin-chapel.JPG"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/képaláírás","Kápolna"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/név","Hlupín"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/terület",4.74
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/weboldal","www.hlupin.cz"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/népsűrűség",19.41
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/polgármester","Jaroslav Křivanec"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",458
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Hlupín","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Hlupín","http://dbpedia.org/ontology/abstract","Hlupín falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 4,74 km², lakosainak száma 92 (2008. 12. 31). A falu Strakonicétől mintegy 11 km-re északnyugatra, České Budějovicétől 63 km-re északnyugatra, és Prágától 95 km-re délnyugatra fekszik. A település első írásos említése 1382-ből származik."
"http://hu.dbpedia.org/resource/Hlupín","http://dbpedia.org/ontology/postalCode","386 01"
"http://hu.dbpedia.org/resource/Hlupín","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Hlupín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hlupín?oldid=21189961&ns=0"
"http://hu.dbpedia.org/resource/Hlupín","http://dbpedia.org/ontology/wikiPageLength",2137
"http://hu.dbpedia.org/resource/Hlupín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hlupín"
"http://hu.wikipedia.org/wiki/Hlupín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hlupín"
