"subject","predicate","object"
"http://hu.dbpedia.org/resource/António_de_Spínola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_katonák"
"http://hu.dbpedia.org/resource/Fernando_Tamagnini_de_Abreu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_katonák"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katonák","http://www.w3.org/2000/01/rdf-schema#label","Portugál katonák"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katonák","http://dbpedia.org/ontology/wikiPageID",472174
"http://hu.dbpedia.org/resource/Kategória:Portugál_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",19909642
"http://hu.dbpedia.org/resource/Kategória:Portugál_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugálok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál katonák"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_katonák?oldid=19909642&ns=14"
"http://hu.dbpedia.org/resource/Manuel_Gomes_da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_katonák"
