"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/2000/01/rdf-schema#label","Kagaja Jutaka"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rwv0"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_festők"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_művészek"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://dbpedia.org/ontology/wikiPageID",688996
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://dbpedia.org/ontology/wikiPageRevisionID",23170358
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/KAGAYASTUDIO"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagayastudio.com/english/ginga_e/northerncross_e.html"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagayastudio.com/english/ginga_e/nagisa_e.html"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagayastudio.com/english/"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/KAGAYASTUDIO"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x4nsy6TgfpA"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hi1Zay4iR7E&feature=related"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://iasos.com/artists/kagaya/"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://xmlns.com/foaf/0.1/nick","Kagaya"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/név","Kagaja Jutaka"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/születésiHely","Szaitama, Japán"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/weboldal","www.kagayastudio.com/english/"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://hu.dbpedia.org/property/művésznév","Kagaya"
