"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://www.w3.org/2000/01/rdf-schema#label","Pilisi ciszterci apátság"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pyj8m"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_műemlékei"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageID",1237231
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",21742520
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/kép","Pilisszentkereszt légifotó.jpg"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/képaláírás","Az apátság romjai"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/név","Pilisi ciszterci apátság"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/teljesNév","Pilisi ciszterci apátság"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/alapításIdeje",1187
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/III._Béla_magyar_király"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/egyházmegye","Esztergom-Budapesti főegyházmegye"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/rend","http://hu.dbpedia.org/resource/Ciszterciek"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/továbbiNevei","Pilis-pásztói apátság"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/fennmaradtRészek","rom"
