"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk7Csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk6Csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
