"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://www.w3.org/2000/01/rdf-schema#label","Kis vérfű"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pmnl"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://dbpedia.org/ontology/wikiPageID",47139
"http://hu.dbpedia.org/resource/Kis_vérfű","http://dbpedia.org/ontology/wikiPageRevisionID",23386334
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/name","Kis vérfű"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/wikicommons","Sanguisorba minor"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/imageCaption","A kis vérfű virágja"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/wikispecies","Sanguisorba minor"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/binomial","Sanguisorba minor"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vérfű"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/species","S. minor"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rózsaalakúak"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://dbpedia.org/ontology/abstract","A kis vérfű (Sanguisorba minor) a vérfű (Sanguisorba) nemzetség faja, ehető, évelő gyógynövény. Európában, Észak-Afrikában, Délnyugat-Ázsiában honos. Magyarországon is gyakori, főleg a száraz gyepekben, domboldalakon, általában meszes talajokon nő. Szárazságtűrő. A 16. században feljegyzett monda szerint Csaba hun királyfi a katonáit a „Csaba íre” nevű csodás fűvel gyógyította. A csabaíre a mindenféle vérzést elállító tulajdonságáról a germán és szláv néphit is tud. Korábban egyes tájakon a (Pimpinella saxifraga) is nevezték csabaírének."
"http://hu.dbpedia.org/resource/Kis_vérfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_vérfű?oldid=23386334&ns=0"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Kis_vérfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_vérfű"
"http://hu.dbpedia.org/resource/Csabaíre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_vérfű"
"http://hu.dbpedia.org/resource/Csabaíre_vérfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_vérfű"
"http://hu.dbpedia.org/resource/Csabaírefű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_vérfű"
"http://hu.dbpedia.org/resource/Kisvérfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_vérfű"
