"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/2000/01/rdf-schema#label","Abe no Szeimei"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjz3"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://dbpedia.org/ontology/wikiPageID",1096386
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://dbpedia.org/ontology/wikiPageRevisionID",23610234
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abe_no_Szeimei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
