"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Roma Aurelia"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_építményei"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://dbpedia.org/ontology/wikiPageID",1213550
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://dbpedia.org/ontology/wikiPageRevisionID",22939052
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://dbpedia.org/ontology/abstract","Stazione di Roma Aurelia vasútállomás Olaszországban, Róma településen."
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Roma_Aurelia?oldid=22939052&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Roma_Aurelia"
"http://hu.wikipedia.org/wiki/Stazione_di_Roma_Aurelia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Roma_Aurelia"
