"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényrécék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösvállú_réce"
"http://hu.dbpedia.org/resource/Réceformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösvállú_réce"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://www.w3.org/2000/01/rdf-schema#label","Vörösvállú réce"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lmlp"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://dbpedia.org/ontology/wikiPageID",68734
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://dbpedia.org/ontology/wikiPageRevisionID",21740574
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519113603/http:/www.twycrosszoo.com/PDF/ringed%20teal.pdf"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ringed-teal-callonetta-leucophrys"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060318135853/http:/www.rossparkzoo.com/animals/ringedteal.htm"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/name","Vörösvállú réce"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/wikicommons","Callonetta leucophrys"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/wikispecies","Callonetta leucophrys"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/binomial","Callonetta leucophrys"
"http://hu.dbpedia.org/resource/Vörösvállú_réce","http://hu.dbpedia.org/property/binomialAuthority",""
