"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://www.w3.org/2000/01/rdf-schema#label","Tyenygusevo"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://dbpedia.org/ontology/wikiPageID",1248126
"http://hu.dbpedia.org/resource/Tyenygusevo","http://dbpedia.org/ontology/wikiPageRevisionID",20699999
"http://hu.dbpedia.org/resource/Tyenygusevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/brokgauz_efron/100325%7C"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnogolik-mordovia.mrsu.ru/t_Tengushevo.htm"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo13.ru/atlas/provinces/60%7Ctitle"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110908074104/http:/mnogolik-mordovia.mrsu.ru/t_Tengushevo.htm%23"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://xmlns.com/foaf/0.1/name","Tyenygusevo"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/név","Tyenygusevo"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/title","Enciklopegyija Brokgauza i Efrona"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/brokgauz_efron/100325| year=1890–1907"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/helyiNév","Теньгушево"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://hu.dbpedia.org/property/járás","Tyenygusevói"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://dbpedia.org/ontology/abstract","Tyenygusevo (oroszul: Теньгушево, erza nyelven Теньгжеле) falu Oroszországban, Mordvinföldön, a Tyenygusevói járás székhelye. Lakossága: 4230 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Tyenygusevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyenygusevo?oldid=20699999&ns=0"
"http://hu.dbpedia.org/resource/Tyenygusevo","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/Tyenygusevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyenygusevo"
"http://hu.wikipedia.org/wiki/Tyenygusevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyenygusevo"
