"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ma-hedzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok"
"http://hu.dbpedia.org/resource/Nomosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok"
"http://hu.dbpedia.org/resource/Wenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi nomoszok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok","http://dbpedia.org/ontology/wikiPageID",897525
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok","http://dbpedia.org/ontology/wikiPageRevisionID",11248296
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi nomoszok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_nomoszok?oldid=11248296&ns=14"
"http://hu.dbpedia.org/resource/Szepat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok"
