"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://www.w3.org/2000/01/rdf-schema#label","Gammelstad templomközössége"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://dbpedia.org/ontology/wikiPageID",1462423
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://dbpedia.org/ontology/wikiPageRevisionID",22030704
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://xmlns.com/foaf/0.1/name","Gammelstad templomközössége"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/kép","Gammelstad.jpg"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/képaláírás","Gammelstad templomközösségének utcaképe"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/név","Gammelstad templomközössége"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://dbpedia.org/ontology/abstract","Gammelstad templomközössége (svédül: Gammelstads kyrkstad) településen, Svédország Norrbotten megyéjében az ország északkeleti, partvidéki részén Luleå város közelében. A templomközösség 424 faépületből áll, melyek a 15. század elején épült kőből készült templom körül helyezkednek el."
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://dbpedia.org/ontology/creationYear","1996"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gammelstad_templomközössége?oldid=22030704&ns=0"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gammelstad_templomközössége"
"http://hu.dbpedia.org/resource/Svédország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Gammelstad_templomközössége"
"http://hu.wikipedia.org/wiki/Gammelstad_templomközössége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gammelstad_templomközössége"
