"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldal_(Észak-Macedónia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/MeRA25","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/Palesztin_Nemzeti_Felszabadítási_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/Szekularizáció","http://www.w3.org/2000/01/rdf-schema#label","Szekularizáció"
"http://hu.dbpedia.org/resource/Szekularizáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x4_n"
"http://hu.dbpedia.org/resource/Szekularizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásszociológia"
"http://hu.dbpedia.org/resource/Szekularizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valláspolitika"
"http://hu.dbpedia.org/resource/Szekularizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Szekularizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Szekularizáció","http://dbpedia.org/ontology/wikiPageID",25033
"http://hu.dbpedia.org/resource/Szekularizáció","http://dbpedia.org/ontology/wikiPageRevisionID",23578247
"http://hu.dbpedia.org/resource/Szekularizáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050112114833/http:/www.mtapti.hu/mszt/199334/molnar.htm"
"http://hu.dbpedia.org/resource/Szekularizáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/tortenel/atfogo/egyhtor/html/sarnyai.htm"
"http://hu.dbpedia.org/resource/Szekularizáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060302015649/http:/www.enc.hu/1enciklopedia/fogalmi/valltud/szekularizacio.htm"
"http://hu.dbpedia.org/resource/Szekularizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Szekularizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Szekularizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
