"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomerőmű","http://www.w3.org/2000/01/rdf-schema#label","Atomerőmű"
"http://hu.dbpedia.org/resource/Atomerőmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dfh8"
"http://hu.dbpedia.org/resource/Atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomerőművek"
"http://hu.dbpedia.org/resource/Atomerőmű","http://dbpedia.org/ontology/wikiPageID",45690
"http://hu.dbpedia.org/resource/Atomerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23252584
"http://hu.dbpedia.org/resource/Atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://atomeromu.hu/"
"http://hu.dbpedia.org/resource/Atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://magfuzio.hu/"
"http://hu.dbpedia.org/resource/Atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219002718/http:/mernokbazis.hu/cimkek/atomenergia"
"http://hu.dbpedia.org/resource/Atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219003342/http:/mernokbazis.hu/cimkek/atomeromu"
"http://hu.dbpedia.org/resource/Atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőművek"
"http://hu.dbpedia.org/resource/Atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atomerőmű","http://dbpedia.org/ontology/abstract","Az atomerőmű az erőműveknek azon típusa, amelyek a maghasadás vagy a magfúzió során keletkezett hőt használják áramtermelés céljára. Legfontosabb szerkezeti egységük az atomreaktor, ahol a magátalakulás során az energia felszabadul. A reaktorok száma, illetve ezek teljesítménye az atomerőmű legfontosabb paramétere. Egy reaktor hőtermelése jellemzően pár ezer MW, amiből az egy reaktorra épülő atomerőművi blokkok nagyságrendileg harmadannyi elektromos teljesítményt tudnak előállítani. A paksi atomerőműben például egy blokk elektromos teljesítménye 500 MW."
"http://hu.dbpedia.org/resource/Atomerőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atomerőmű?oldid=23252584&ns=0"
"http://hu.dbpedia.org/resource/Atomerőmű","http://dbpedia.org/ontology/wikiPageLength",7701
"http://hu.dbpedia.org/resource/Atomerőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atomerőmű"
"http://hu.dbpedia.org/resource/Csernobili_atomerőmű","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Atomerőmű"
"http://hu.dbpedia.org/resource/Dél-ukrajnai_atomerőmű","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Atomerőmű"
"http://hu.dbpedia.org/resource/Hmelnickiji_atomerőmű","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Atomerőmű"
"http://hu.dbpedia.org/resource/Obnyinszki_atomerőmű","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Atomerőmű"
"http://hu.dbpedia.org/resource/Rivnei_atomerőmű","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Atomerőmű"
"http://hu.dbpedia.org/resource/Zaporizzsjai_atomerőmű","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Atomerőmű"
"http://hu.dbpedia.org/resource/Nukleáris_erőmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atomerőmű"
"http://hu.wikipedia.org/wiki/Atomerőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atomerőmű"
