"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_államfői"
"http://hu.dbpedia.org/resource/Kategória:Haiti_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haiti_államfői","http://www.w3.org/2000/01/rdf-schema#label","Haiti államfői"
"http://hu.dbpedia.org/resource/Kategória:Haiti_államfői","http://dbpedia.org/ontology/wikiPageID",1136350
"http://hu.dbpedia.org/resource/Kategória:Haiti_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",21876384
"http://hu.dbpedia.org/resource/Kategória:Haiti_államfői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Haiti_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_politikusai"
"http://hu.dbpedia.org/resource/Kategória:Haiti_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Haiti_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Haiti államfői"
"http://hu.dbpedia.org/resource/Kategória:Haiti_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haiti_államfői?oldid=21876384&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Haiti_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_államfői"
