"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ida_Loo-Talvari","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stenungsund_község"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://www.w3.org/2000/01/rdf-schema#label","Stenungsund község"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yr02"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://dbpedia.org/ontology/wikiPageID",456273
"http://hu.dbpedia.org/resource/Stenungsund_község","http://dbpedia.org/ontology/wikiPageRevisionID",18386628
"http://hu.dbpedia.org/resource/Stenungsund_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stenungsund.se/"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stenungsund_község","http://xmlns.com/foaf/0.1/name","Stenungsund község"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västra_Götaland_megye"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/kép","Stenungsund Municipality in Västra Götaland County.png"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/név","Stenungsund község"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/székhely","Stenungsund"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/terület",267.64
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/weboldal","www.stenungsund.se/"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/megye","Västra Götaland"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://hu.dbpedia.org/property/címer","Stenungsund vapen.svg"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://dbpedia.org/ontology/abstract","Stenungsund község (svédül: Stenungsunds kommun) Svédország 290 községének egyike. A község címerének felső részén egy szénhidrogén-molekula látható, amely utalás a községben található petrolkémiai üzemre."
"http://hu.dbpedia.org/resource/Stenungsund_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stenungsund_község?oldid=18386628&ns=0"
"http://hu.dbpedia.org/resource/Stenungsund_község","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/Stenungsund_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stenungsund_község"
"http://hu.wikipedia.org/wiki/Stenungsund_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stenungsund_község"
