"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://www.w3.org/2000/01/rdf-schema#label","Glencoe-völgy"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_domborzata"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://dbpedia.org/ontology/wikiPageID",1340826
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",23683635
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://discoverglencoe.scot/plan/about-glencoe-and-loch-leven/hollywood/%7Ctitle=Discover"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitscotland.com/info/towns-villages/glencoe-p236561"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/folktalesfairylo00macduoft%7Cpublisher="
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandtraveloholic.co.uk/everything-about-glencoe-a-to-z/"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/view/10.1093/oi/authority.20110803095453569"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/glencoe/392943/"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/towns/townclimate2136.html"
"http://hu.dbpedia.org/resource/Glencoe-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150702144914/http:/discoverglencoe.scot/plan/about-glencoe-and-loch-leven/hollywood/%23%7Carchivedate=2015-07-02"
