"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházgelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egyházgelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyházgelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egyházgelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyházgelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyházgelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egyházgelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyházgelle","http://www.w3.org/2000/01/rdf-schema#label","Egyházgelle"
"http://hu.dbpedia.org/resource/Egyházgelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelle"
"http://hu.dbpedia.org/resource/Egyházgelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Egyházgelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Egyházgelle","http://dbpedia.org/ontology/wikiPageID",27907
"http://hu.dbpedia.org/resource/Egyházgelle","http://dbpedia.org/ontology/wikiPageRevisionID",23623776
"http://hu.dbpedia.org/resource/Egyházgelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyhazgelle.sk"
"http://hu.dbpedia.org/resource/Egyházgelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Egyházgelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-547483&pos_y=-1299900&size=full&lang=sk&sipka=1&name=Holice%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Egyházgelle","http://xmlns.com/foaf/0.1/name","Egyházgelle"
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/név","Egyházgelle"
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Egyházgelle","http://hu.dbpedia.org/property/helyiNév","Kostolné Holice"
"http://hu.dbpedia.org/resource/Egyházgelle","http://dbpedia.org/ontology/abstract","Egyházgelle (szlovákul Kostolná Gala) Gelle központi településrésze, 1940-ig önálló falu Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban."
"http://hu.dbpedia.org/resource/Egyházgelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházgelle?oldid=23623776&ns=0"
"http://hu.dbpedia.org/resource/Egyházgelle","http://dbpedia.org/ontology/wikiPageLength",12725
"http://hu.dbpedia.org/resource/Egyházgelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházgelle"
"http://hu.dbpedia.org/resource/Kostolná_Gala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházgelle"
"http://hu.wikipedia.org/wiki/Egyházgelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházgelle"
