"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkálosa","http://www.w3.org/2000/01/rdf-schema#label","Felsőkálosa"
"http://hu.dbpedia.org/resource/Felsőkálosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőkálosa","http://dbpedia.org/ontology/wikiPageID",49289
"http://hu.dbpedia.org/resource/Felsőkálosa","http://dbpedia.org/ontology/wikiPageRevisionID",23563469
"http://hu.dbpedia.org/resource/Felsőkálosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/01100/01195/html/"
"http://hu.dbpedia.org/resource/Felsőkálosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007221832/http:/www.kalosa.sk/"
"http://hu.dbpedia.org/resource/Felsőkálosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Felsőkálosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőkálosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőkálosa","http://dbpedia.org/ontology/abstract","Felsőkálosa (szlovákul: Vyšná Kaloša) Kálosa településrésze, 1961-ig önálló község Szlovákiában, a Besztercebányai kerületben, a Rimaszombati járásban."
"http://hu.dbpedia.org/resource/Felsőkálosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőkálosa?oldid=23563469&ns=0"
"http://hu.dbpedia.org/resource/Felsőkálosa","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Felsőkálosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőkálosa"
"http://hu.dbpedia.org/resource/Višná_Kaloša","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőkálosa"
"http://hu.wikipedia.org/wiki/Felsőkálosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőkálosa"
