"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_tányércsiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://www.w3.org/2000/01/rdf-schema#label","Ülőszemű tüdőscsigák"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kdlp"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűalrendek"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://dbpedia.org/ontology/wikiPageID",646711
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://dbpedia.org/ontology/wikiPageRevisionID",22475540
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Basommatophora"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/name","Ülőszemű tüdőscsigák"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_tányércsiga"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/wikicommonscat","Basommatophora"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/wikispecies","Basommatophora"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://hu.dbpedia.org/property/subordo","Ülőszemű tüdőscsigák"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://dbpedia.org/ontology/abstract","Az ülőszemű tüdőscsigák (Basommatophora) a puhatestűek törzsének, héjasok altörzsének, a csigák osztályának és a tüdőscsigák (Pulmonata) rendjének egyik alrendje."
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ülőszemű_tüdőscsigák?oldid=22475540&ns=0"
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ülőszemű_tüdőscsigák"
"http://hu.dbpedia.org/resource/Basommatophora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák"
"http://hu.wikipedia.org/wiki/Ülőszemű_tüdőscsigák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ülőszemű_tüdőscsigák"
