"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queimadas","http://www.w3.org/2000/01/rdf-schema#label","Queimadas"
"http://hu.dbpedia.org/resource/Queimadas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira-szigetek"
"http://hu.dbpedia.org/resource/Queimadas","http://dbpedia.org/ontology/wikiPageID",475892
"http://hu.dbpedia.org/resource/Queimadas","http://dbpedia.org/ontology/wikiPageRevisionID",19118993
"http://hu.dbpedia.org/resource/Queimadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Queimadas","http://dbpedia.org/ontology/abstract","Queimadas egy, a kormányzat tulajdonában lévő üdülőtelep Madeira Santana járásában, a járás székhelyétől 4,5 km-rel délre, a Queimadas Parkerdőben, a tengerszint fölött 890 méterrel. Jelentős kiránduló központ: 
* Innen indul a sziget egyik legismertebb turistaútja a Levada do Caldeirão Verde mentén a névadó Caldeirão Verde (980 m) felé. 
* Ugyenezen levada mentén a másik irányban lejuthatunk Santana Fonte da Pedra nevű külvárosába. 
* A gerincen fölfelé indulva az Achada do Teixeira kilátópontra (és parkolóhoz) juthatunk, ahonnan a sziget legmagasabb csúcsára, a Pico Ruivóra kapaszkodhatunk föl. Az üdülőfalu főépülete egy, a Santana környékére jellemző, hagyományos építészeti stílusban emelt turistaház (Casa de Abrigo das Queimadas)."
"http://hu.dbpedia.org/resource/Queimadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Queimadas?oldid=19118993&ns=0"
"http://hu.dbpedia.org/resource/Queimadas","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Queimadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Queimadas"
"http://hu.wikipedia.org/wiki/Queimadas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Queimadas"
