"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://www.w3.org/2000/01/rdf-schema#label","Karbenoxolon"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A02"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://dbpedia.org/ontology/wikiPageID",729803
"http://hu.dbpedia.org/resource/Karbenoxolon","http://dbpedia.org/ontology/wikiPageRevisionID",21995407
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Противоязвенные_препараты_и_препараты_для_лечения_гастроэзофагеального_рефлюкса"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/c",34
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/casszám",5697
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/chemspiderid",552190
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/h",50
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/inchikey","OBZHEBDUNPOCJG-WBXJDKIVBR"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/iupacnév",-3
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/kép","Carbenoxolone.png"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/molekulatömeg",570.765
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/méret",290
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/o",7
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/pubchem",636403
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/smiles","O=CCCCO[C@H]4CC[C@@]3C"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/chembl",499915
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/atccode","A02BX51"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/atcelőtag","A02"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/atcutótag","BX01"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/drugbank","EXPT00848"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://hu.dbpedia.org/property/atcSupplemental","A02BX71"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://dbpedia.org/ontology/abstract","A karbenoxolon az (en)-származékok közé tartozik.Gyulladásgátló és antidiuretikus hatással rendelkezik."
"http://hu.dbpedia.org/resource/Karbenoxolon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbenoxolon?oldid=21995407&ns=0"
"http://hu.dbpedia.org/resource/Karbenoxolon","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Karbenoxolon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbenoxolon"
"http://hu.dbpedia.org/resource/Carbenoxolon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbenoxolon"
"http://hu.wikipedia.org/wiki/Karbenoxolon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbenoxolon"
