"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://www.w3.org/2000/01/rdf-schema#label","Magyar óriás nyúl"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://dbpedia.org/ontology/wikiPageID",114327
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://dbpedia.org/ontology/wikiPageRevisionID",22469597
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://mkogy.jogtar.hu/jogszabaly%3Fdocid=A04H0032.OGY"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315221949/http:/www.katki.hu/KATKI/bal/szaktan/VirMo.pdf"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315171211/http:/www.katki.hu/KATKI/bal/szaktan/VirMokiall.pdf"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310210702/http:/www.katki.hu/KATKI/bal/szaktan/VirMoSzak.html"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/name","Házinyúl"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/genus","Oryctolagus"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/species","O. cuniculus"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/status","DO"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/subspecies","Oryctolagus cuniculus domestica"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://hu.dbpedia.org/property/trinomial","Oryctolagus cuniculus domestica"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://dbpedia.org/ontology/abstract","A magyar óriás nyúl az egyetlen őshonos nyúlfajtánk, amit az Országgyűlés nemzeti kinccsé nyilvánított."
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_óriás_nyúl?oldid=22469597&ns=0"
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://dbpedia.org/ontology/wikiPageLength",4202
"http://hu.dbpedia.org/resource/Magyar_óriás_nyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_óriás_nyúl"
"http://hu.wikipedia.org/wiki/Magyar_óriás_nyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_óriás_nyúl"
