"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://www.w3.org/2000/01/rdf-schema#label","Szindikátus (National Crime Syndicate)"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://dbpedia.org/ontology/wikiPageID",1639206
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://dbpedia.org/ontology/wikiPageRevisionID",22473927
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/authorlink","Jay Robert Nash"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/date",1992
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/edition","First Paragon House Trade"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/editor","Nash"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/first","Jay Robert"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/last","Nash"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/publisher","CrimeBooks, Inc., Paragon House"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://hu.dbpedia.org/property/title","World Encyclopedia of Organized Crime"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://dbpedia.org/ontology/abstract","A National Crime Syndicate a sajtó által az amerikai bűnszervezetek több nemzetiségű, lazán összekapcsolt konföderációjának adott név, amely többnyire a szorosan összekapcsolt olasz-amerikai maffiából és zsidó bűnszervezetből állt, de különböző kisebb ír-amerikai bűnszervezetek és más etnikai bűnszervezetek is tartoztak hozzá. A név eredete bizonytalan."
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szindikátus_(National_Crime_Syndicate)?oldid=22473927&ns=0"
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szindikátus_(National_Crime_Syndicate)"
"http://hu.wikipedia.org/wiki/Szindikátus_(National_Crime_Syndicate)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szindikátus_(National_Crime_Syndicate)"
