"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Gorondy-Novák Elemér"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h665c0"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/wikiPageID",884347
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",22830052
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104204/http:/www.masodikvh.hu/index.php%3Foption=com_content&task=view&id=468&Itemid=248"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hm-him.hu/rang/%3Fkeres=Gorondy-Nov%E1k+Elem%E9r"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091227092732/http:/rszabikal.blog.hu/2009/10/12/zenta_megyei_varos_katonai_parancsnoksaga_1941_aprilis_augusztus"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100118124927/http:/rszabikal.blog.hu/2009/10/12/magyarkanizsa_megyei_varos_katonai_parancsnoksaga_1941_aprilis_augusztus"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://xmlns.com/foaf/0.1/name","Gorondy-Novák Elemér"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_lovasság_főparancsnokai"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_3._magyar_hadsereg_parancsnokai"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/kép","Gorondy-Novák Elemér .jpg"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/képaláírás","Székely Aladár felvétele"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/név","Gorondy-Novák Elemér"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/url","http://www.hm-him.hu/rang/%3Fkeres=Gorondy-Nov%E1k+Elem%E9r"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/rang","altábornagy"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/halálDátuma",1954
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/halálHelye",", Cosquin"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/születésHelye",",  Budapest"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/egysége","* 1. lovasdandár
* 2. lovasdandár
* 3. magyar hadsereg"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/fegyvernem","Lovasság"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://hu.dbpedia.org/property/szolgálatiIdő",1905
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/abstract","Gorondy-Novák Elemér (Budapest, 1885. február 23. – , 1954. május 14. vagy 15.) magyar lovassági tábornok, altábornagy, magyar királyi titkos tanácsos. Katonái szigorú vezérüket Goromba-Nováknak is hívták."
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/3._magyar_hadsereg"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorondy-Novák_Elemér?oldid=22830052&ns=0"
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://dbpedia.org/ontology/wikiPageLength",4381
"http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorondy-Novák_Elemér"
"http://hu.wikipedia.org/wiki/Gorondy-Novák_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorondy-Novák_Elemér"
