"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz–31","http://www.w3.org/2000/01/rdf-schema#label","Szojuz–31"
"http://hu.dbpedia.org/resource/Szojuz–31","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwzg"
"http://hu.dbpedia.org/resource/Szojuz–31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Interkozmosz_program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T"
"http://hu.dbpedia.org/resource/Szojuz–31","http://dbpedia.org/ontology/wikiPageID",19106
"http://hu.dbpedia.org/resource/Szojuz–31","http://dbpedia.org/ontology/wikiPageRevisionID",22459672
"http://hu.dbpedia.org/resource/Szojuz–31","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.kursknet.ru/cosmos/russian/machines/s31.sht%7Ctitle=Szojuz%E2%80%9331%7Caccessdate=2013-3-15%7Cpublisher=kursknet.ru%7Carchiveurl=https:/web.archive.org/web/20111223060018/http:/space.kursknet.ru/cosmos/russian/machines/s31.sht%7Carchivedate=2011-12-23"
"http://hu.dbpedia.org/resource/Szojuz–31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/salt6ep4.htm%7Ctitle=Szojuz%E2%80%9331%7Caccessdate=2013-3-15%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Szojuz–31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energia.ru/energia/history/flights_soyuz.html%7Ctitle=Szojuz%E2%80%9331%7Caccessdate=2013-3-15%7Cpublisher=energia.ru"
"http://hu.dbpedia.org/resource/Szojuz–31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Szojuz%E2%80%9331%7Caccessdate=2013-3-15%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
