"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferentium","http://www.w3.org/2000/01/rdf-schema#label","Ferentium"
"http://hu.dbpedia.org/resource/Ferentium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fft2v"
"http://hu.dbpedia.org/resource/Ferentium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Ferentium","http://dbpedia.org/ontology/wikiPageID",286775
"http://hu.dbpedia.org/resource/Ferentium","http://dbpedia.org/ontology/wikiPageRevisionID",2794488
"http://hu.dbpedia.org/resource/Ferentium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferrazzano"
"http://hu.dbpedia.org/resource/Ferentium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferentium?oldid=2794488&ns=0"
"http://hu.dbpedia.org/resource/Ferentium","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Ferentium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferentium"
"http://hu.wikipedia.org/wiki/Ferentium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferentium"
