"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belmopan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Brazíliaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Canberra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Ciudad_de_la_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Columbia_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Columbia_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Csandígarh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Drvengrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Dunaújváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Egyiptom_tervezett_fővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_települések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_települések","http://www.w3.org/2000/01/rdf-schema#label","Tervezett települések"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_települések","http://dbpedia.org/ontology/wikiPageID",661320
"http://hu.dbpedia.org/resource/Kategória:Tervezett_települések","http://dbpedia.org/ontology/wikiPageRevisionID",13430974
"http://hu.dbpedia.org/resource/Kategória:Tervezett_települések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_települések","http://www.w3.org/2004/02/skos/core#prefLabel","Tervezett települések"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tervezett_települések?oldid=13430974&ns=14"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Putrajaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Szlavutics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Tiszaújváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Tát-Kertváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Valle_de_las_Palmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Washington_(főváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
