"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._László_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szent_Piroska"
"http://hu.dbpedia.org/resource/II._Ióannész_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szent_Piroska"
"http://hu.dbpedia.org/resource/II._Ióannész_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szent_Piroska"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://www.w3.org/2000/01/rdf-schema#label","Szent Piroska"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dby1t"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1088-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnék"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1134-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
