"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kühár_János","http://www.w3.org/2000/01/rdf-schema#label","Kühár János"
"http://hu.dbpedia.org/resource/Kühár_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Felsőszölnök"
"http://hu.dbpedia.org/resource/Kühár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Kühár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnökiek"
"http://hu.dbpedia.org/resource/Kühár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kühár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kühár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Kühár_János","http://dbpedia.org/ontology/wikiPageID",293592
"http://hu.dbpedia.org/resource/Kühár_János","http://dbpedia.org/ontology/wikiPageRevisionID",22491420
"http://hu.dbpedia.org/resource/Kühár_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420133311/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_egyhazmegye_3k/3k_1_1r.html"
"http://hu.dbpedia.org/resource/Kühár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kühár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kühár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kühár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kühár_János","http://hu.dbpedia.org/property/kép","Kühár János.jpg"
"http://hu.dbpedia.org/resource/Kühár_János","http://hu.dbpedia.org/property/név","Kühár János"
"http://hu.dbpedia.org/resource/Kühár_János","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Kühár_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muravárhely"
