"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Megami_tenszei"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei_(Telenet_Japan)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Megami_tenszei"
"http://hu.dbpedia.org/resource/Megami_ibunroku_Persona","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Megami_tenszei"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://www.w3.org/2000/01/rdf-schema#label","Megami tenszei"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cdhd"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://dbpedia.org/ontology/wikiPageID",528613
"http://hu.dbpedia.org/resource/Megami_tenszei","http://dbpedia.org/ontology/wikiPageRevisionID",23819882
"http://hu.dbpedia.org/resource/Megami_tenszei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlusnet.jp/"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlus.com/"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megami_Tensei_sorozat"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/fejlesztő","Atlus, Arc System Works, CAVE, Lancarse, Nex Entertainment"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/kiadó","EU Atlus, Koei, Ghostlight, NIS America, Sega, Square Enix, Zen United"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/kiadó","JP Atlus, Namco"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/kiadó","NAAtlus, Aeria Games"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/kép","Megami Tensei logo.png"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/képaláírás","A sorozat japán logója"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/név","Megami tenszei"
