"subject","predicate","object"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://www.w3.org/2000/01/rdf-schema#label","4270 Juanvictoria"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y55y7"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://dbpedia.org/ontology/wikiPageID",550374
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://dbpedia.org/ontology/wikiPageRevisionID",15406631
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/aphélium","4.18681087E8"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/excentricitás",0.182
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/felszállóCsomó",125.593
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/félNagytengely","3.54158657E8"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/inklináció",12.153
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/közepesAnomália",23.162
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/név",4270
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/perihélium","2.89636228E8"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/perihéliumSzöge",321.104
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/periódus",1330.48
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://dbpedia.org/ontology/abstract","A 4270 Juanvictoria (ideiglenes jelöléssel 1975 TJ6) a Naprendszer kisbolygóövében található aszteroida. A fedezte fel 1975. október 1-jén."
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4270_Juanvictoria?oldid=15406631&ns=0"
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/4270_Juanvictoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4270_Juanvictoria"
