"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Szeged Plaza"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_21._századi_építményei"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://dbpedia.org/ontology/wikiPageID",1497792
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",23786505
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedplaza.hu/"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://xmlns.com/foaf/0.1/name","Szeged Plaza szórakoztató és bevásárlóközpont"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/alapterület",27460
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/cím","Szeged, Kossuth Lajos sugárút 119."
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/felhasználásiTerület","üzletközpont, mozi"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/megnyitás","--12-12"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/név","Szeged Plaza szórakoztató és bevásárlóközpont"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/stílus","modern"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/tervező","Szántó és Mikó Építész Kft."
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/építésiKöltség",756
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/építésÉve",1999
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/magassága",13
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://hu.dbpedia.org/property/építtető","ECE cégcsoport"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://dbpedia.org/ontology/abstract","A Szeged Plaza egy modern építészeti stílusú bevásárlóközpont, amely 2001-ig a Dél-Alföld legnagyobb és legmodernebb bevásárlóközpontja volt. 2011-ig Szegeden a legnagyobb területű bevásárlóközpont volt.[forrás?]"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://dbpedia.org/ontology/address","Szeged, Kossuth Lajos sugárút 119."
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeged_Plaza?oldid=23786505&ns=0"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://dbpedia.org/ontology/wikiPageLength",3630
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeged_Plaza"
"http://hu.wikipedia.org/wiki/Szeged_Plaza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeged_Plaza"
