"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vorderstoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vorderstoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vorderstoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vorderstoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vorderstoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vorderstoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vorderstoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vorderstoder","http://www.w3.org/2000/01/rdf-schema#label","Vorderstoder"
"http://hu.dbpedia.org/resource/Vorderstoder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Vorderstoder","http://dbpedia.org/ontology/wikiPageID",1613720
"http://hu.dbpedia.org/resource/Vorderstoder","http://dbpedia.org/ontology/wikiPageRevisionID",22217585
"http://hu.dbpedia.org/resource/Vorderstoder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urlaubsregion-pyhrn-priel.at/unsere-orte/vorderstoder/geschichte-von-vorderstoder.html"
"http://hu.dbpedia.org/resource/Vorderstoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorderstoder.ooe.gv.at"
"http://hu.dbpedia.org/resource/Vorderstoder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40921"
"http://hu.dbpedia.org/resource/Vorderstoder","http://xmlns.com/foaf/0.1/name","Vorderstoder"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/kép","Vorderstoder Ortsansicht-10492.jpg"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/név","Vorderstoder"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/terület",37.09
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/weboldal","www.vorderstoder.ooe.gv.at"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/irányítószám",4574
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/körzethívószám",7564
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/rendszám","KI"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Vorderstoder","http://hu.dbpedia.org/property/tszf",810
"http://hu.dbpedia.org/resource/Vorderstoder","http://dbpedia.org/ontology/abstract","Vorderstoder osztrák község Felső-Ausztria Kirchdorf an der Krems-i járásában. 2019 januárjában 818 lakosa volt."
"http://hu.dbpedia.org/resource/Vorderstoder","http://dbpedia.org/ontology/areaCode","07564"
"http://hu.dbpedia.org/resource/Vorderstoder","http://dbpedia.org/ontology/postalCode","4574"
"http://hu.dbpedia.org/resource/Vorderstoder","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Vorderstoder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vorderstoder?oldid=22217585&ns=0"
"http://hu.dbpedia.org/resource/Vorderstoder","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Vorderstoder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vorderstoder"
"http://hu.wikipedia.org/wiki/Vorderstoder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vorderstoder"
