"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Régi vármegyeháza (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_építményei"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",1678396
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22999085
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Keresztes Gyula"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Balás Árpád"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/cím","str. Bolyai 5"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9786069385272
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9739866905
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/location","Marosvásárhely"
"http://hu.dbpedia.org/resource/Régi_vármegyeháza_(Marosvásárhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
