"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://www.w3.org/2000/01/rdf-schema#label","Bakonyszentiván"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2chb"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://dbpedia.org/ontology/wikiPageID",28713
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://dbpedia.org/ontology/wikiPageRevisionID",23766284
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakonyszentivan.hu/"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langlovagok.hu/cgi-bin/lang/index.cgi%3Fview=keptar&function=kep_keres&galeria_kulcsszo=Bakonyszentiv%E1n&ajanlo=on"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/kép","Bakonyszentiván.jpg"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/név","Bakonyszentiván"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/terület",9.14
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/url","http://www.langlovagok.hu/cgi-bin/lang/index.cgi%3Fview=keptar&function=kep_keres&galeria_kulcsszo=Bakonyszentiv%E1n&ajanlo=on"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/weboldal","www.bakonyszentivan.hu"
"http://hu.dbpedia.org/resource/Bakonyszentiván","http://hu.dbpedia.org/property/megye","Veszprém"
