"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://www.w3.org/2000/01/rdf-schema#label","A sárkány kilenc fia"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gbgr1"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sárkányok"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://dbpedia.org/ontology/wikiPageID",1153432
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://dbpedia.org/ontology/wikiPageRevisionID",19052782
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://hu.dbpedia.org/property/hivatalosMagyar","Lung seng  csiu ce"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://dbpedia.org/ontology/abstract","A sárkány kilenc fia a kínai sárkányhoz kapcsolódó elképzelés a kései kínai mitológiában és népi folkórban. A „sárkány nemzette kilenc fiúval” kapcsolatos leírások a Ming-korban jelentek, és ez az elképzelés gyorsan igen népszerűvé és eltejedtté vált. Több korabeli írástudó is említi, illetve felsorolja őket. Ezek a „sárkányivadékok” általában valamilyen, már korábban is létezett sárkány vagy sárkányszerű díszítőelemek, dekorációk eredetére adtak magyarázatot."
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sárkány_kilenc_fia?oldid=19052782&ns=0"
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://dbpedia.org/ontology/wikiPageLength",8007
"http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sárkány_kilenc_fia"
"http://hu.wikipedia.org/wiki/A_sárkány_kilenc_fia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sárkány_kilenc_fia"
