"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD-mikroprocesszorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/AMD-processzorfoglalatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/AMD_FX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/AMD_Turion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Sablon:AMD_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Sablon:AMD_processzorok","http://dbpedia.org/ontology/wikiPageID",217684
"http://hu.dbpedia.org/resource/Sablon:AMD_processzorok","http://dbpedia.org/ontology/wikiPageRevisionID",21645992
"http://hu.dbpedia.org/resource/Sablon:AMD_processzorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:AMD_processzorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:AMD_processzorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:AMD_processzorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AMD_processzorok?oldid=21645992&ns=10"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Am386","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Opteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Ryzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
