"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://www.w3.org/2000/01/rdf-schema#label","Vajzai halomsírok"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_halomsírok"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://dbpedia.org/ontology/wikiPageID",1557477
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://dbpedia.org/ontology/wikiPageRevisionID",21466935
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilkes_–_Albania,_an_archaeological_guide"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/határozatlan","Vajzë"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/határozott","Vajza"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://dbpedia.org/ontology/abstract","A vajzai halomsírok (albán tumat e Vajzës) bronz- és vaskori halomsírok Albánia délnyugati részén, Vlora városától délkeleti irányban, légvonalban 20, közúton 32 kilométerre, a Shushica völgyétől keletre, a (wd) északnyugati előterében. Vajza falut átszeli az SH76-os jelű főút."
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajzai_halomsírok?oldid=21466935&ns=0"
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Vajzai_halomsírok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajzai_halomsírok"
"http://hu.dbpedia.org/resource/Vajzë","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajzai_halomsírok"
"http://hu.wikipedia.org/wiki/Vajzai_halomsírok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajzai_halomsírok"
