"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infosys","http://www.w3.org/2000/01/rdf-schema#label","Infosys"
"http://hu.dbpedia.org/resource/Infosys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8x6"
"http://hu.dbpedia.org/resource/Infosys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Infosys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_gazdasága"
"http://hu.dbpedia.org/resource/Infosys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Infosys","http://dbpedia.org/ontology/wikiPageID",543935
"http://hu.dbpedia.org/resource/Infosys","http://dbpedia.org/ontology/wikiPageRevisionID",17869373
"http://hu.dbpedia.org/resource/Infosys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Infosys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Infosys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Infosys","http://dbpedia.org/ontology/abstract","Az Infosys Technologies Limited (NASDAQ: INFY) egy informatikai szolgáltatócég, Bengaluru-beli (India) központtal. Jelenleg India második legnagyobb IT-cége, több mint 100 ezer dolgozóval (2009 decemberi adat). 22 országban vannak irodái, fejlesztőközpontjai megtalálhatók Indiában, Kínában, Ausztráliában, Nagy-Britanniában, Kanadában és Japánban."
"http://hu.dbpedia.org/resource/Infosys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infosys?oldid=17869373&ns=0"
"http://hu.dbpedia.org/resource/Infosys","http://dbpedia.org/ontology/wikiPageLength",824
"http://hu.dbpedia.org/resource/Infosys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infosys"
"http://hu.wikipedia.org/wiki/Infosys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infosys"
