"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Iterator programtervezési minta"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015yt0"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1241285
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23024907
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://c2.com/cgi/wiki%3FIteratorPattern"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303172550/http:/www.lepus.org.uk/ref/companion/Iterator.xml"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://us3.php.net/manual/en/language.oop5.iterations.php"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150520003129/http:/www.patterns.pl/iterator.html"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourcemaking.com/design_patterns/iterator"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140724174425/http:/www.dofactory.com/Patterns/PatternIterator.aspx"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://dbpedia.org/ontology/abstract","Az objektumorientált programozásban az iterátor olyan tervezési minta, melyet arra használunk, hogy bejárjunk egy containert és elérjük annak elemeit. Az Iterátor minta szétválogatja a container algoritmusait; egyes esetekben viszont ezek az algoritmusok container-specifikusak és így nem nem lehet őket függetleníteni. Például, egy képzeletbeli SearchForElement algoritmust általában végrehajthatunk egy meghatározott típusú iterátorral, ahelyett, hogy container-specifikus algoritmusként implementálnánk. ezáltal a SearchForElement bármely container által használható, mely támogatja a kívánt típusú iterátort."
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iterator_programtervezési_minta?oldid=23024907&ns=0"
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",6722
"http://hu.dbpedia.org/resource/Iterator_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iterator_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Iterator_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iterator_programtervezési_minta"
