"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Vetus_Latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Vulgata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások","http://www.w3.org/2000/01/rdf-schema#label","Latin Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások","http://dbpedia.org/ontology/wikiPageID",712397
"http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások","http://dbpedia.org/ontology/wikiPageRevisionID",16577702
"http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#prefLabel","Latin Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latin_Biblia-fordítások?oldid=16577702&ns=14"
"http://hu.dbpedia.org/resource/Nekcsei-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások"
