"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://www.w3.org/2000/01/rdf-schema#label","Tartós szegfű"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://dbpedia.org/ontology/wikiPageID",739058
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://dbpedia.org/ontology/wikiPageRevisionID",23142208
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2764159"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Dianthus.diutinus.html"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tartosszegfu.hu"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/cimke/tartos-szegfu"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/name","Tartós szegfű"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/wikicommonscat","Dianthus diutinus"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/wikispecies","Dianthus diutinus"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/binomial","Dianthus diutinus"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Kitaibel_Pál"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szegfű"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/species","D. diutinus"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/tribus","Caryophylleae"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://dbpedia.org/ontology/abstract","A tartós szegfű (Dianthus diutinus) a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a szegfűfélék (Caryophyllaceae) családjába tartozó endemikus magyar faj."
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartós_szegfű?oldid=23142208&ns=0"
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://dbpedia.org/ontology/wikiPageLength",4071
"http://hu.dbpedia.org/resource/Tartós_szegfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartós_szegfű"
"http://hu.dbpedia.org/resource/Dianthus_diutinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartós_szegfű"
"http://hu.wikipedia.org/wiki/Tartós_szegfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartós_szegfű"
