"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://www.w3.org/2000/01/rdf-schema#label","Óscar Murillo"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Armenia_(Quindío)"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/wikiPageID",1561474
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/wikiPageRevisionID",22850491
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligabancomer.mx/cancha/jugador/116215/eyJpZENsdWIiOiAxMX0=/oscar-fabian-murillo-murillo"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/név","Óscar Murillo"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/teljesNév","Óscar Fabián Murillo Murillo"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Pachuca"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Centauros_Villavicencio"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Pereira"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colorado_Rapids"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CF_Pachuca"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/juniorOrszág","argentin"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/klubfriss",2018-03-17
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/meccsek",81
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/meccsek",115
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Armenia_(Quindío)"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/válfriss",2018-03-27
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/válogatottOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/abstract","Óscar Fabián Murillo Murillo (Armenia, 1988. április 18. –) kolumbiai válogatott labdarúgó, jelenleg a mexikói Pachuca játékosa. Posztját tekintve hátvéd."
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/birthName","Óscar Fabián Murillo Murillo"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/nationalYears","2016"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/youthYears","2005"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CF_Pachuca"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Centauros_Villavicencio"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Colorado_Rapids"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Pachuca"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Pereira"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Óscar_Murillo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kolumbia"
