"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuszovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csuszovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csuszovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csuszovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csuszovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csuszovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csuszovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuszovoj","http://www.w3.org/2000/01/rdf-schema#label","Csuszovoj"
"http://hu.dbpedia.org/resource/Csuszovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Csuszovoj","http://dbpedia.org/ontology/wikiPageID",1318933
"http://hu.dbpedia.org/resource/Csuszovoj","http://dbpedia.org/ontology/wikiPageRevisionID",23498555
"http://hu.dbpedia.org/resource/Csuszovoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803796559&idParentObject=1803814614"
"http://hu.dbpedia.org/resource/Csuszovoj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304234003/http:/chusovoy.muncity.ru/ape/view/source/city_istoricheskaya-spravka/"
"http://hu.dbpedia.org/resource/Csuszovoj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151006001416/http:/enc.permculture.ru/showObject.do%3Fobject=1803796559&idParentObject=1803814614"
"http://hu.dbpedia.org/resource/Csuszovoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://chusovoy.muncity.ru/ape/view/source/city_istoricheskaya-spravka/"
"http://hu.dbpedia.org/resource/Csuszovoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1213%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Csuszovoj","http://xmlns.com/foaf/0.1/name","Csuszovoj"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/név","Csuszovoj"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1213|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/helyiNév","Чусовой"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Csuszovoj","http://hu.dbpedia.org/property/járás","Csuszovoji önkormányzati"
"http://hu.dbpedia.org/resource/Csuszovoj","http://dbpedia.org/ontology/abstract","Csuszovoj (oroszul: Чусовой) város Oroszország Permi határterületén, a Csuszovoji önkormányzati járás székhelye. Lakossága: 46 735 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Csuszovoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuszovoj?oldid=23498555&ns=0"
"http://hu.dbpedia.org/resource/Csuszovoj","http://dbpedia.org/ontology/wikiPageLength",7695
"http://hu.dbpedia.org/resource/Csuszovoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuszovoj"
"http://hu.wikipedia.org/wiki/Csuszovoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuszovoj"
