"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://www.w3.org/2000/01/rdf-schema#label","Evangelikalizmus"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://dbpedia.org/ontology/wikiPageID",1425056
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22623916
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikalcsoport.hu/2019/05/09/az-evangeliumisag-mindenkor-jelen-volt-az-egyhazban-interju-szabados-adammal-az-evangeliumisag-lenyegerol-es-az-evangeliumievangelikal-mozgalom-eredeterol-multjarol-jelenerol-es-jovojerol/"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikalcsoport.hu/bemutatkozas/"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/alcím","A-Gy"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/cím","A keresztény gondolkodás története"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/cím","Egyháztörténeti lexikon 1."
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/cím","A keresztyén gondolkodás rövid története"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/kiadó","Harmat-Kálvin"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/kiadó","Jel Kiadó"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/kiadó","Athenaeum 2000 Kiadó"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/szerző","Jonathan Hill"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/szerző","Tony Lane"
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Evangelikalizmus","http://hu.dbpedia.org/property/év",2003
