"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/2000/01/rdf-schema#label","Thomas Zickler"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmproducerek"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://dbpedia.org/ontology/wikiPageID",1652746
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://dbpedia.org/ontology/wikiPageRevisionID",21668390
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://hu.dbpedia.org/property/születésiHely","?, NDK"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://dbpedia.org/ontology/abstract","Thomas Zickler (1964 – Berlin, 2019. szeptember 2.) német filmproducer."
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Zickler?oldid=21668390&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Thomas_Zickler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Zickler"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Thomas_Zickler"
"http://hu.dbpedia.org/resource/Zsákutca_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Thomas_Zickler"
"http://hu.wikipedia.org/wiki/Thomas_Zickler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Zickler"
